time,Vm,Ca_i
4.799999999999999822e-01,-6.239608481291379150e+01,5.789425661749850738e-01
4.899999999999999911e-01,-6.240094177371435791e+01,5.864045855892024983e-01
5.000000000000000000e-01,-6.240644536739936399e+01,5.937482127770247198e-01
5.100000000000000089e-01,-6.241258326378977017e+01,6.009745677547596587e-01
5.200000000000000178e-01,-6.241935005938180581e+01,6.080847069613061207e-01
5.300000000000000266e-01,-6.242674794356354084e+01,6.150796044546111840e-01
5.400000000000000355e-01,-6.243478408758072362e+01,6.219601149922727723e-01
5.500000000000000444e-01,-6.244347413154758186e+01,6.287269826581193266e-01
5.600000000000000533e-01,-6.245283690543654842e+01,6.353807773161603834e-01
5.700000000000000622e-01,-6.246289955982929598e+01,6.419219358555594557e-01
5.799999999999999600e-01,-6.247369262746347118e+01,6.483506854928564600e-01
5.899999999999999689e-01,-6.248525344474810339e+01,6.546670883411190855e-01
5.999999999999999778e-01,-6.249762368627471432e+01,6.608709795338872928e-01
6.099999999999999867e-01,-6.251085070315024694e+01,6.669619873854418790e-01
6.199999999999999956e-01,-6.252498657203221910e+01,6.729394992074774207e-01
6.300000000000000044e-01,-6.254008852788937389e+01,6.788026581189996467e-01
6.400000000000000133e-01,-6.255621853291629719e+01,6.845503452031682645e-01
6.500000000000000222e-01,-6.257344330398129983e+01,6.901811708763292419e-01
6.600000000000000311e-01,-6.259183416611880091e+01,6.956934578362521382e-01
6.700000000000000400e-01,-6.261146665385199128e+01,7.010852382450601938e-01
6.800000000000000488e-01,-6.263242063796707981e+01,7.063542327430355483e-01
6.900000000000000577e-01,-6.265477929990525752e+01,7.114978535078184674e-01
7.000000000000000666e-01,-6.267862962219820844e+01,7.165131820668696472e-01
7.099999999999999645e-01,-6.270406052502884364e+01,7.213969771993873348e-01
7.199999999999999734e-01,-6.273116375824017865e+01,7.261456523634937099e-01
7.299999999999999822e-01,-6.276003121413407371e+01,7.307552931408923813e-01
7.399999999999999911e-01,-6.279075604030843039e+01,7.352216308125669730e-01
7.500000000000000000e-01,-6.282342924048510469e+01,7.395400773758612489e-01
7.600000000000000089e-01,-6.285814085098572690e+01,7.437056914866100321e-01
7.700000000000000178e-01,-6.289497582630645667e+01,7.477132375364726746e-01
7.800000000000000266e-01,-6.293401525960284459e+01,7.515571429792858860e-01
7.900000000000000355e-01,-6.297533164471865774e+01,7.552315850932326269e-01
8.000000000000000444e-01,-6.301898999591323758e+01,7.587304410167772240e-01
8.100000000000000533e-01,-6.306504290918480393e+01,7.620474041142604182e-01
8.200000000000000622e-01,-6.311353123538417975e+01,7.651759288901974765e-01
8.300000000000000711e-01,-6.316447959755237207e+01,7.681093771385518743e-01
8.399999999999999689e-01,-6.321789625746483665e+01,7.708409608695645510e-01
8.499999999999999778e-01,-6.327376987061696667e+01,7.733639146333415315e-01
8.599999999999999867e-01,-6.333206821900359529e+01,7.756714417922909721e-01
8.699999999999999956e-01,-6.339273710880658541e+01,7.777569035197559044e-01
8.800000000000000044e-01,-6.345569765521833716e+01,7.796137764788045876e-01
8.900000000000000133e-01,-6.352084819542453431e+01,7.812358426907505260e-01
9.000000000000000222e-01,-6.358805997086668782e+01,7.826171685077307760e-01
9.100000000000000311e-01,-6.365718260709277843e+01,7.837522746170294541e-01
9.200000000000000400e-01,-6.372803832682235026e+01,7.846361462014008747e-01
9.300000000000000488e-01,-6.380043088013799490e+01,7.852643597901021177e-01
9.400000000000000577e-01,-6.387413901606094413e+01,7.856331331349741820e-01
9.500000000000000666e-01,-6.394892851314387627e+01,7.857393883614364194e-01
9.599999999999999645e-01,-6.402454466907487074e+01,7.855808515069709896e-01
9.699999999999999734e-01,-6.410072713454094639e+01,7.851560411778383264e-01
9.799999999999999822e-01,-6.417720561063816831e+01,7.844643321773531186e-01
9.899999999999999911e-01,-6.425370620548308409e+01,7.835059773205276246e-01
1.000000000000000000e+00,-6.432995403096767006e+01,7.822821219082940480e-01
1.010000000000000009e+00,-6.440568033176128893e+01,7.807948012782078839e-01
1.020000000000000018e+00,-6.448062410026814462e+01,7.790469221060014604e-01
1.030000000000000027e+00,-6.455453665925345774e+01,7.770422420854555812e-01
1.040000000000000036e+00,-6.462718410752657405e+01,7.747853151747459144e-01
1.050000000000000044e+00,-6.469835213736082835e+01,7.722814482827948801e-01
1.060000000000000053e+00,-6.476784628205980709e+01,7.695366412145929758e-01
1.070000000000000062e+00,-6.483549417083921185e+01,7.665575278975159668e-01
1.080000000000000071e+00,-6.490114469505067518e+01,7.633512904903702045e-01
1.090000000000000080e+00,-6.496467215053786504e+01,7.599255912574847116e-01
1.100000000000000089e+00,-6.502597420655997951e+01,7.562884983314961396e-01
1.110000000000000098e+00,-6.508497137156608403e+01,7.524484088985530228e-01
1.120000000000000107e+00,-6.514160702625801491e+01,7.484139724772511659e-01
1.130000000000000115e+00,-6.519584526139817626e+01,7.441940185461066726e-01
1.140000000000000124e+00,-6.524766927854108189e+01,7.397974895614253255e-01
1.150000000000000133e+00,-6.529708094610403180e+01,7.352333780791231455e-01
1.159999999999999920e+00,-6.534409820915229261e+01,7.305106688899625222e-01
1.169999999999999929e+00,-6.538875255335534575e+01,7.256382871130926393e-01
1.179999999999999938e+00,-6.543108832509997796e+01,7.206250521993898817e-01
1.189999999999999947e+00,-6.547116056250722238e+01,7.154796382077376338e-01
1.199999999999999956e+00,-6.550903238441233611e+01,7.102105401293463682e-01
1.209999999999999964e+00,-6.554477427079702068e+01,7.048260454252782692e-01
1.219999999999999973e+00,-6.557846242925366198e+01,6.993342109581780486e-01
1.229999999999999982e+00,-6.561017707219288297e+01,6.937428496264796962e-01
1.239999999999999991e+00,-6.564000053604766549e+01,6.880595044781796510e-01
1.250000000000000000e+00,-6.566801722128256813e+01,6.822914519831401181e-01
1.260000000000000009e+00,-6.569431175386922916e+01,6.764456826594311689e-01
1.270000000000000018e+00,-6.571896929534767651e+01,6.705289149170985397e-01
1.280000000000000027e+00,-6.574207423355497326e+01,6.645475863479093359e-01
1.290000000000000036e+00,-6.576370929169372914e+01,6.585078565234644410e-01
1.300000000000000044e+00,-6.578395487405416020e+01,6.524156096232873736e-01
1.310000000000000053e+00,-6.580288869648654781e+01,6.462764604549380287e-01
1.320000000000000062e+00,-6.582058642345201349e+01,6.400957618699164575e-01
1.330000000000000071e+00,-6.583712068909653681e+01,6.338786114488772494e-01
1.340000000000000080e+00,-6.585256113416936330e+01,6.276298621016433987e-01
1.350000000000000089e+00,-6.586697373028017921e+01,6.213541303807950111e-01
1.360000000000000098e+00,-6.588042196827797170e+01,6.150558051290114792e-01
1.370000000000000107e+00,-6.589296607257537630e+01,6.087390569830462006e-01
1.380000000000000115e+00,-6.590466306595658352e+01,6.024078477873854309e-01
1.390000000000000124e+00,-6.591556597536389006e+01,5.960659406541024552e-01
1.400000000000000133e+00,-6.592572558305101893e+01,5.897169087553514322e-01
1.409999999999999920e+00,-6.593519001945459479e+01,5.833641447721868989e-01
1.419999999999999929e+00,-6.594400473867770529e+01,5.770108692050732735e-01
1.429999999999999938e+00,-6.595221118536322535e+01,5.706601390582680677e-01
1.439999999999999947e+00,-6.595984912095626385e+01,5.643148577039885927e-01
1.449999999999999956e+00,-6.596695506762428352e+01,5.579777781407228021e-01
1.459999999999999964e+00,-6.597356436193301477e+01,5.516515178020728882e-01
1.469999999999999973e+00,-6.597970936495131866e+01,5.453385588561853181e-01
1.479999999999999982e+00,-6.598542012986500538e+01,5.390412577075749390e-01
1.489999999999999991e+00,-6.599072557253680316e+01,5.327618543120555827e-01
1.500000000000000000e+00,-6.599565170770537748e+01,5.265024691075607111e-01
1.510000000000000009e+00,-6.600022349845238523e+01,5.202651219419499595e-01
1.520000000000000018e+00,-6.600446411981695860e+01,5.140517218746709638e-01
1.530000000000000027e+00,-6.600839517565178483e+01,5.078640876431923523e-01
1.540000000000000036e+00,-6.601203669096328497e+01,5.017039389907606006e-01
1.550000000000000044e+00,-6.601540739952173453e+01,4.955729110941091142e-01
1.560000000000000053e+00,-6.601852469873044527e+01,4.894725530039911177e-01
1.570000000000000062e+00,-6.602140474258904135e+01,4.834043326496842430e-01
1.580000000000000071e+00,-6.602406263818133425e+01,4.773696433561798735e-01
1.590000000000000080e+00,-6.602651257047772049e+01,4.713698011505064733e-01
1.600000000000000089e+00,-6.602876774489220679e+01,4.654060562304845883e-01
1.610000000000000098e+00,-6.603084038817067380e+01,4.594795862822432797e-01
1.620000000000000107e+00,-6.603274208040609494e+01,4.535915090450400866e-01
1.630000000000000115e+00,-6.603448337254280887e+01,4.477428764607152001e-01
1.640000000000000124e+00,-6.603607417746458452e+01,4.419346831381101293e-01
1.650000000000000133e+00,-6.603752372536779092e+01,4.361678657113760016e-01
1.660000000000000142e+00,-6.603884059127881301e+01,4.304433051311403191e-01
1.669999999999999929e+00,-6.604003277484642354e+01,4.247618308774615548e-01
1.679999999999999938e+00,-6.604110779756909722e+01,4.191242194583681413e-01
1.689999999999999947e+00,-6.604207267635575818e+01,4.135312005538602231e-01
1.699999999999999956e+00,-6.604293386813931477e+01,4.079834541976090634e-01
1.709999999999999964e+00,-6.604369751461504734e+01,4.024816169937120991e-01
1.719999999999999973e+00,-6.604436922726971204e+01,3.970262800094071509e-01
1.729999999999999982e+00,-6.604495426797276991e+01,3.916179928528725207e-01
1.739999999999999991e+00,-6.604545754686057535e+01,3.862572641415119024e-01
1.750000000000000000e+00,-6.604588363281462193e+01,3.809445627965769021e-01
1.760000000000000009e+00,-6.604623678947061194e+01,3.756803205729919437e-01
1.770000000000000018e+00,-6.604652100534970316e+01,3.704649319490543324e-01
1.780000000000000027e+00,-6.604674001583686049e+01,3.652987572062976196e-01
1.790000000000000036e+00,-6.604689725878597528e+01,3.601821221228173608e-01
1.800000000000000044e+00,-6.604699599378497510e+01,3.551153208169154918e-01
1.810000000000000053e+00,-6.604703921650121856e+01,3.500986159250701890e-01
1.820000000000000062e+00,-6.604702973096048879e+01,3.451322405864826748e-01
1.830000000000000071e+00,-6.604697014790082221e+01,3.402163993817291510e-01
1.840000000000000080e+00,-6.604686289340546068e+01,3.353512696702745655e-01
1.850000000000000089e+00,-6.604671024428179749e+01,3.305370035054895905e-01
1.860000000000000098e+00,-6.604651432339296946e+01,3.257737283788306737e-01
1.870000000000000107e+00,-6.604627706217732452e+01,3.210615472204649823e-01
1.880000000000000115e+00,-6.604600033411553284e+01,3.164005428192014913e-01
1.890000000000000124e+00,-6.604568588701351928e+01,3.117907770155441405e-01
1.900000000000000133e+00,-6.604533522807030010e+01,3.072322913333390138e-01
1.910000000000000142e+00,-6.604494980744007648e+01,3.027251097173649930e-01
1.919999999999999929e+00,-6.604453103202284581e+01,2.982692398696568103e-01
1.929999999999999938e+00,-6.604408018018243354e+01,2.938646735231022489e-01
1.939999999999999947e+00,-6.604359841576956569e+01,2.895113871880840573e-01
1.949999999999999956e+00,-6.604308687110997766e+01,2.852093456235609836e-01
1.959999999999999964e+00,-6.604254660006463951e+01,2.809585014327551922e-01
1.969999999999999973e+00,-6.604197844655678296e+01,2.767587967083242617e-01
1.979999999999999982e+00,-6.604138328637078814e+01,2.726101643910198713e-01
1.989999999999999991e+00,-6.604076192719016092e+01,2.685125295049235472e-01
2.000000000000000000e+00,-6.604011509066823749e+01,2.644658103184354125e-01
2.010000000000000231e+00,-6.603944342573041126e+01,2.604699195587066862e-01
2.020000000000000018e+00,-6.603874754604771624e+01,2.565247660188401668e-01
2.030000000000000249e+00,-6.603802800668835005e+01,2.526302555326054300e-01
2.040000000000000036e+00,-6.603728531630785881e+01,2.487862899426403762e-01
2.049999999999999822e+00,-6.603651994176368589e+01,2.449927725873617679e-01
2.060000000000000053e+00,-6.603573231284616440e+01,2.412496066696020180e-01
2.069999999999999840e+00,-6.603492279146439614e+01,2.375566949735218314e-01
2.080000000000000071e+00,-6.603409168968427423e+01,2.339139419008858800e-01
2.089999999999999858e+00,-6.603323932219682035e+01,2.303212575873078705e-01
2.100000000000000089e+00,-6.603236595161189371e+01,2.267785552268825611e-01
2.109999999999999876e+00,-6.603147175989001028e+01,2.232857472389722098e-01
2.120000000000000107e+00,-6.603055694467899173e+01,2.198427580738914477e-01
2.129999999999999893e+00,-6.602962165469990907e+01,2.164495168547521942e-01
2.140000000000000124e+00,-6.602866600012065135e+01,2.131059545122819254e-01
2.149999999999999911e+00,-6.602769006190700907e+01,2.098120105038062677e-01
2.160000000000000142e+00,-6.602669389552870882e+01,2.065676352110631941e-01
2.169999999999999929e+00,-6.602567752372684140e+01,2.033727840934973496e-01
2.180000000000000160e+00,-6.602464092954615182e+01,2.002274123449288290e-01
2.189999999999999947e+00,-6.602358408305956061e+01,1.971314938775998171e-01
2.200000000000000178e+00,-6.602250692349770134e+01,1.940850080026872704e-01
2.209999999999999964e+00,-6.602140934451121268e+01,1.910879310617251137e-01
2.220000000000000195e+00,-6.602029122428825758e+01,1.881402541236421311e-01
2.229999999999999982e+00,-6.601915241604054074e+01,1.852419771041550201e-01
2.240000000000000213e+00,-6.601799273772378740e+01,1.823931010546416542e-01
2.250000000000000000e+00,-6.601681196859875911e+01,1.795936244936392756e-01
2.260000000000000231e+00,-6.601560987488247179e+01,1.768435637697425844e-01
2.270000000000000018e+00,-6.601438618896445121e+01,1.741429359251334685e-01
2.280000000000000249e+00,-6.601314059870874473e+01,1.714917449166195595e-01
2.290000000000000036e+00,-6.601187277533431086e+01,1.688900119154938539e-01
2.300000000000000266e+00,-6.601058235598296164e+01,1.663377557230274195e-01
2.310000000000000053e+00,-6.600926894084393837e+01,1.638349881734554592e-01
2.319999999999999840e+00,-6.600793209411820328e+01,1.613817149386934380e-01
2.330000000000000071e+00,-6.600657135367544015e+01,1.589779476243590450e-01
2.339999999999999858e+00,-6.600518621993383306e+01,1.566236892323944752e-01
2.350000000000000089e+00,-6.600377614704754592e+01,1.543189250006401780e-01
2.359999999999999876e+00,-6.600234056361469470e+01,1.520636438676694346e-01
2.370000000000000107e+00,-6.600087885702613733e+01,1.498578214279371323e-01
2.379999999999999893e+00,-6.599939036909756851e+01,1.477014189932761845e-01
2.390000000000000124e+00,-6.599787440122574367e+01,1.455943851689867896e-01
2.399999999999999911e+00,-6.599633021747447970e+01,1.435366564318016624e-01
2.410000000000000142e+00,-6.599475703493617118e+01,1.415281528316680582e-01
2.419999999999999929e+00,-6.599315401646749990e+01,1.395687793767314000e-01
2.430000000000000160e+00,-6.599152028839172601e+01,1.376584206743788064e-01
2.439999999999999947e+00,-6.598985492529520513e+01,1.357969425028126009e-01
2.450000000000000178e+00,-6.598815694244383678e+01,1.339841985233464761e-01
2.459999999999999964e+00,-6.598642530697566144e+01,1.322200176291633833e-01
2.470000000000000195e+00,-6.598465893357267475e+01,1.305042053207780828e-01
2.479999999999999982e+00,-6.598285667475266791e+01,1.288365509858817870e-01
2.490000000000000213e+00,-6.598101731364555178e+01,1.272168334990828875e-01
2.500000000000000000e+00,-6.597913958473003504e+01,1.256447949293226229e-01
2.510000000000000231e+00,-6.597722215383761579e+01,1.241201602084476691e-01
2.520000000000000018e+00,-6.597526359835399035e+01,1.226426551016581851e-01
2.530000000000000249e+00,-6.597326244153487096e+01,1.212119669770240216e-01
2.540000000000000036e+00,-6.597121712980968766e+01,1.198277661607095035e-01
2.550000000000000266e+00,-6.596912601981924240e+01,1.184897148525835414e-01
2.560000000000000053e+00,-6.596698737528281242e+01,1.171974673705637737e-01
2.569999999999999840e+00,-6.596479939207890197e+01,1.159506455670707287e-01
2.580000000000000071e+00,-6.596256016806924549e+01,1.147488630100279156e-01
2.589999999999999858e+00,-6.596026766719720058e+01,1.135917445576503509e-01
2.600000000000000089e+00,-6.595791978978773784e+01,1.124788800595044463e-01
2.609999999999999876e+00,-6.595551431758421757e+01,1.114098578435468445e-01
2.620000000000000107e+00,-6.595304889461519338e+01,1.103842687168685166e-01
2.629999999999999893e+00,-6.595052104064994580e+01,1.094017001563387381e-01
2.640000000000000124e+00,-6.594792817064546853e+01,1.084617281469342914e-01
2.649999999999999911e+00,-6.594526754986790706e+01,1.075639328164312569e-01
2.660000000000000142e+00,-6.594253624783497969e+01,1.067079065798017395e-01
2.669999999999999929e+00,-6.593973123967441552e+01,1.058932336972527311e-01
2.680000000000000160e+00,-6.593684932195118620e+01,1.051195080647702867e-01
2.689999999999999947e+00,-6.593388706793710696e+01,1.043863358111579431e-01
2.700000000000000178e+00,-6.593084088731156100e+01,1.036933316387837756e-01
2.709999999999999964e+00,-6.592770701476699458e+01,1.030401210299809467e-01
2.720000000000000195e+00,-6.592448144825868894e+01,1.024263449982631552e-01
2.729999999999999982e+00,-6.592115989916939611e+01,1.018516619235796533e-01
2.740000000000000213e+00,-6.591773792695225609e+01,1.013157473644888812e-01
2.750000000000000000e+00,-6.591421081634305779e+01,1.008182977427129756e-01
2.760000000000000231e+00,-6.591057347569979186e+01,1.003590306886379124e-01
2.770000000000000018e+00,-6.590682060831615274e+01,9.993768890971589658e-02
2.780000000000000249e+00,-6.590294661160280043e+01,9.955404126676854759e-02
2.790000000000000036e+00,-6.589894545346571419e+01,9.920788348989940941e-02
2.800000000000000266e+00,-6.589481066298260714e+01,9.889904018701527189e-02
2.810000000000000053e+00,-6.589053561804307435e+01,9.862737027245514765e-02
2.819999999999999840e+00,-6.588611324991674678e+01,9.839276570396553179e-02
2.830000000000000071e+00,-6.588153610921429504e+01,9.819515436721758250e-02
2.839999999999999858e+00,-6.587679607554795780e+01,9.803450199601058956e-02
2.850000000000000089e+00,-6.587188374039276084e+01,9.791081401630620518e-02
2.859999999999999876e+00,-6.586679057466848519e+01,9.782413803931551410e-02
2.870000000000000107e+00,-6.586150701419430220e+01,9.777456540313823885e-02
2.879999999999999893e+00,-6.585602297060603405e+01,9.776223327972044519e-02
2.890000000000000124e+00,-6.585032767191303549e+01,9.778732806676213030e-02
2.899999999999999911e+00,-6.584440723282619956e+01,9.785011129820266051e-02
2.910000000000000142e+00,-6.583825037824496462e+01,9.795086468287998727e-02
2.919999999999999929e+00,-6.583184387399656146e+01,9.808993723776573970e-02
2.930000000000000160e+00,-6.582517370766611009e+01,9.826773538559648025e-02
2.939999999999999947e+00,-6.581822505805709511e+01,9.848472506817593231e-02
2.950000000000000178e+00,-6.581097895437956424e+01,9.874151948858531092e-02
2.959999999999999964e+00,-6.580341888477856571e+01,9.903870948750574665e-02
2.970000000000000195e+00,-6.579552655351955082e+01,9.937697461810796051e-02
2.979999999999999982e+00,-6.578728222057563357e+01,9.975707568505010059e-02
2.990000000000000213e+00,-6.577866494003377795e+01,1.001798499007886256e-01
3.000000000000000000e+00,-6.576965017778601919e+01,1.006462898800184191e-01
3.010000000000000231e+00,-6.576021225215571064e+01,1.011574647086201650e-01
3.020000000000000018e+00,-6.575032455335562531e+01,1.017145137440575997e-01
3.030000000000000249e+00,-6.573995797059326662e+01,1.023187092764848566e-01
3.040000000000000036e+00,-6.572908184943649701e+01,1.029714712463925680e-01
3.050000000000000266e+00,-6.571766267312908383e+01,1.036743082753678186e-01
3.060000000000000053e+00,-6.570566484994802181e+01,1.044288715269311579e-01
3.070000000000000284e+00,-6.569304927444134989e+01,1.052369927719020298e-01
3.080000000000000071e+00,-6.567977450278456786e+01,1.061006391736378368e-01
3.089999999999999858e+00,-6.566579658541303388e+01,1.070219215971358190e-01
3.100000000000000089e+00,-6.565106772773600596e+01,1.080031384960456475e-01
3.109999999999999876e+00,-6.563553342139239533e+01,1.090468364643567695e-01
3.120000000000000107e+00,-6.561913700347332679e+01,1.101557183763488407e-01
3.129999999999999893e+00,-6.560181760349102831e+01,1.113327462573264204e-01
3.140000000000000124e+00,-6.558350950582313033e+01,1.125811243614340540e-01
3.149999999999999911e+00,-6.556414142065784745e+01,1.139043121720072493e-01
3.160000000000000142e+00,-6.554363659861380143e+01,1.153060671899504008e-01
3.169999999999999929e+00,-6.552191301841611448e+01,1.167904291112772663e-01
3.180000000000000160e+00,-6.549888142309083605e+01,1.183617739392172075e-01
3.189999999999999947e+00,-6.547444506943040210e+01,1.200248273294577950e-01
3.200000000000000178e+00,-6.544850056235213742e+01,1.217846902102116408e-01
3.209999999999999964e+00,-6.542093626158442987e+01,1.236468623949483897e-01
3.220000000000000195e+00,-6.539163298344874420e+01,1.256172706234604253e-01
3.229999999999999982e+00,-6.536046292187918993e+01,1.277022906986924333e-01
3.240000000000000213e+00,-6.532728950867117135e+01,1.299087744884660778e-01
3.250000000000000000e+00,-6.529196736003527235e+01,1.322440731273709369e-01
3.260000000000000231e+00,-6.525434266041138187e+01,1.347160580349354431e-01
3.270000000000000018e+00,-6.521425287849004349e+01,1.373331391171946914e-01
3.280000000000000249e+00,-6.517152762479453543e+01,1.401042790612520850e-01
3.290000000000000036e+00,-6.512598984946970404e+01,1.430389968984510651e-01
3.300000000000000266e+00,-6.507745727192923368e+01,1.461473638919307261e-01
3.310000000000000053e+00,-6.502574432582814268e+01,1.494399865085032919e-01
3.320000000000000284e+00,-6.497066489493380459e+01,1.529279803415856398e-01
3.330000000000000071e+00,-6.491203633472255774e+01,1.566229134882354546e-01
3.339999999999999858e+00,-6.484968395660347085e+01,1.605367332992308771e-01
3.350000000000000089e+00,-6.478344710211865731e+01,1.646816624032813037e-01
3.359999999999999876e+00,-6.471318535737623279e+01,1.690700921041690674e-01
3.370000000000000107e+00,-6.463878881935369236e+01,1.737143648139712060e-01
3.379999999999999893e+00,-6.456018574372784258e+01,1.786265923388561105e-01
3.390000000000000124e+00,-6.447735379239681208e+01,1.838184155449611445e-01
3.399999999999999911e+00,-6.439033230335979852e+01,1.893007021276226221e-01
3.410000000000000142e+00,-6.429923308434229057e+01,1.950832197653303846e-01
3.419999999999999929e+00,-6.420425177764884950e+01,2.011742815516702754e-01
3.430000000000000160e+00,-6.410567800878995115e+01,2.075803628548254232e-01
3.439999999999999947e+00,-6.400390258264667409e+01,2.143057164251097602e-01
3.450000000000000178e+00,-6.389942083805044604e+01,2.213520026373332894e-01
3.459999999999999964e+00,-6.379283177074751876e+01,2.287179579415741237e-01
3.470000000000000195e+00,-6.368483118866357984e+01,2.363991215129786216e-01
3.479999999999999982e+00,-6.357619776640965625e+01,2.443876605821098114e-01
3.490000000000000213e+00,-6.346777418344232302e+01,2.526722960546452512e-01
3.500000000000000000e+00,-6.336044144744953144e+01,2.612383579316945315e-01
3.510000000000000231e+00,-6.325508971672864078e+01,2.700679740535922857e-01
3.520000000000000018e+00,-6.315258675008016098e+01,2.791403856288214858e-01
3.530000000000000249e+00,-6.305374650855044649e+01,2.884323807311889309e-01
3.540000000000000036e+00,-6.295930051379703940e+01,2.979188131415986818e-01
3.550000000000000266e+00,-6.286987380343700949e+01,3.075731691486650043e-01
3.560000000000000053e+00,-6.278596770403783012e+01,3.173681741930085010e-01
3.570000000000000284e+00,-6.270795003723105765e+01,3.272763951681484373e-01
3.580000000000000071e+00,-6.263605310833769124e+01,3.372707904403535739e-01
3.589999999999999858e+00,-6.257037837510842593e+01,3.473251879573400203e-01
3.600000000000000089e+00,-6.251090646787906735e+01,3.574146859364264461e-01
3.609999999999999876e+00,-6.245751189903561595e+01,3.675159701915389210e-01
3.620000000000000107e+00,-6.240998130850015002e+01,3.776075420354670364e-01
3.629999999999999893e+00,-6.236803253327910568e+01,3.876698579983942072e-01
3.640000000000000124e+00,-6.233133290152412798e+01,3.976853936251085742e-01
3.649999999999999911e+00,-6.229951631837708703e+01,4.076386440374186182e-01
3.660000000000000142e+00,-6.227219890344719744e+01,4.175160739476708738e-01
3.669999999999999929e+00,-6.224899239983029275e+01,4.273060267780758315e-01
3.680000000000000160e+00,-6.222951436759338861e+01,4.369985999916697339e-01
3.689999999999999947e+00,-6.221339733916608594e+01,4.465855253970572036e-01
3.700000000000000178e+00,-6.220029545608394983e+01,4.560600283598515992e-01
3.709999999999999964e+00,-6.218988476095191231e+01,4.654166518744665137e-01
3.720000000000000195e+00,-6.218186978908644846e+01,4.746511395456222138e-01
3.729999999999999982e+00,-6.217598113212412869e+01,4.837602558860748525e-01
3.740000000000000213e+00,-6.217197628103808427e+01,4.927416705641787797e-01
3.750000000000000000e+00,-6.216964006041287405e+01,5.015938339740712015e-01
3.760000000000000231e+00,-6.216878314375116332e+01,5.103158540662319220e-01
