environment | time (second),ion_concentrations | glucose_i (M),ion_concentrations | glucose_o (M),ion_concentrations | Na_i (M),ion_concentrations | Na_o (M),ion_concentrations | V (volt),ion_concentrations | V' (volt/second),kinetic_equations | C_1 (umol),kinetic_equations | C_1' (umol/second),kinetic_equations | C_2 (umol),kinetic_equations | C_2' (umol/second),kinetic_equations | C_3 (umol),kinetic_equations | C_3' (umol/second),kinetic_equations | C_4 (umol),kinetic_equations | C_4' (umol/second),kinetic_equations | C_5 (umol),kinetic_equations | C_5' (umol/second),kinetic_equations | C_6 (umol),kinetic_equations | C_6_temp (umol),kinetic_equations | C_6_temp' (umol/second),king_altman_states | C1 (umol),king_altman_states | C1_sum (per_second5),king_altman_states | C2 (umol),king_altman_states | C2_sum (per_second5),king_altman_states | C3 (umol),king_altman_states | C3_sum (per_second5),king_altman_states | C4 (umol),king_altman_states | C4_sum (per_second5),king_altman_states | C5 (umol),king_altman_states | C5_sum (per_second5),king_altman_states | C6 (umol),king_altman_states | C6_sum (per_second5),king_altman_states | C_sum (per_second5),NBC_current | I_NaGl_pSS (uA),NBC_current | I_NaGl_SS (uA),parameters | alpha_p (dimensionless),parameters | alpha_pp (dimensionless),parameters | area (um2),parameters | C_T (umol),parameters | delta (dimensionless),parameters | F (C_per_mol),parameters | k0_12 (per_M2_per_second),parameters | k0_16 (per_second),parameters | k0_16_f (per_second),parameters | k0_16_r (per_second),parameters | k0_21 (per_second),parameters | k0_23 (per_M_per_second),parameters | k0_25 (per_second),parameters | k0_32 (per_second),parameters | k0_34 (per_second),parameters | k0_43 (per_second),parameters | k0_45 (per_second),parameters | k0_52 (per_second),parameters | k0_54 (per_M_per_second),parameters | k0_56 (per_second),parameters | k0_61 (per_second),parameters | k0_61_f (per_second),parameters | k0_61_r (per_second),parameters | k0_65 (per_M2_per_second),parameters | k0_65_f (per_M2_per_second),parameters | k0_65_r (per_M2_per_second),parameters | mu (dimensionless),parameters | n (dimensionless),parameters | N_Avo (per_mol),parameters | N_C (dimensionless),parameters | R (J_per_K_per_mol),parameters | T (kelvin),parameters | z_c (dimensionless),parameters | z_Na (dimensionless),phenomonological_constants | alpha (M3),phenomonological_constants | beta (M2),phenomonological_constants | chi (M),phenomonological_constants | epsilon (per_second),phenomonological_constants | gamma (M3_per_second),phenomonological_constants | Imax_gluc (uA),phenomonological_constants | Imax_Na (uA),phenomonological_constants | Khalf_gluc (M),phenomonological_constants | Khalf_Na (M),phenomonological_constants | Khalf_Na_sq (M2),phenomonological_constants | lambda (per_M3_per_second5),phenomonological_constants | phi (M_per_second),rate_constants | k0_54_temp (per_M_per_second),rate_constants | k_12 (per_second),rate_constants | k_16 (per_second),rate_constants | k_21 (per_second),rate_constants | k_23 (per_second),rate_constants | k_25 (per_second),rate_constants | k_32 (per_second),rate_constants | k_34 (per_second),rate_constants | k_43 (per_second),rate_constants | k_45 (per_second),rate_constants | k_52 (per_second),rate_constants | k_52_temp (per_second),rate_constants | k_54 (per_second),rate_constants | k_56 (per_second),rate_constants | k_61 (per_second),rate_constants | k_65 (per_second),rate_constants | ks_12 (per_M2_per_second)
0.01,0.1,0,0.5,0.01,-0.148,0.2,3.03198e-12,-7.25938e-12,8.54185e-13,4.01991e-11,-3.17897e-13,4.33408e-11,4.2176e-13,3.17605e-10,5.67653e-13,1.17056e-10,4.24057e-13,2.02198e-14,1.94691e-12,1.94914e-12,1.54746e+11,9.91281e-13,7.86996e+10,6.07386e-13,4.82215e+10,8.50341e-13,6.75101e+10,5.68001e-13,4.50946e+10,1.5583e-14,1.23716e+9,3.95509e+11,-8.0529e-6,2.28687e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.54053,2,6.022e+23,3e+6,8.314,310,-2,1,3.70004e-8,1.57804e-5,8.2409e-5,-0.279815,1.07742e-7,-2.32332e-7,-1.39542e-8,0.000390751,0.0211893,0.000448985,8.74221e+18,-1.19621e-6,12190.5,42.1654,7.23957,94.8644,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,145.036,1125,421654
0.011,0.1,0,0.5,0.01,-0.1478,0.2,3.42894e-12,-1.98054e-11,9.79142e-13,4.26637e-11,-4.10329e-13,3.85087e-11,1.95715e-13,2.98256e-10,3.97958e-13,1.0685e-10,3.90307e-13,2.12941e-14,1.906e-12,1.94579e-12,1.54965e+11,9.86177e-13,7.85404e+10,6.09903e-13,4.85734e+10,8.53864e-13,6.80028e+10,5.70354e-13,4.54237e+10,1.565e-14,1.24639e+9,3.96752e+11,-7.19778e-6,2.29688e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.53304,2,6.022e+23,3e+6,8.314,310,-2,1,3.72746e-8,1.59019e-5,8.23928e-5,-0.278527,1.08864e-7,-2.31019e-7,-1.38927e-8,0.000392693,0.0212697,0.000452401,8.71715e+18,-1.1907e-6,12190.5,42.0708,7.27761,95.0778,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,144.278,1125,420708
0.012,0.1,0,0.5,0.01,-0.1476,0.2,3.8259e-12,-3.22018e-11,1.1041e-12,4.50002e-11,-5.0276e-13,3.36766e-11,-3.03313e-14,2.78908e-10,2.28264e-13,9.6645e-11,3.56557e-13,2.23684e-14,1.89758e-12,1.94241e-12,1.55185e+11,9.81093e-13,7.83824e+10,6.1242e-13,4.8928e+10,8.57388e-13,6.84992e+10,5.72708e-13,4.57553e+10,1.57171e-14,1.25568e+9,3.98005e+11,-6.33815e-6,2.30689e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.52556,2,6.022e+23,3e+6,8.314,310,-2,1,3.75512e-8,1.60244e-5,8.23768e-5,-0.277243,1.09997e-7,-2.29712e-7,-1.38313e-8,0.000394649,0.0213506,0.000455847,8.69218e+18,-1.18522e-6,12190.5,41.9764,7.31586,95.2916,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,143.524,1125,419764
0.013,0.1,0,0.5,0.01,-0.1474,0.2,4.22287e-12,-4.4449e-11,1.22906e-12,4.72085e-11,-5.95192e-13,2.88446e-11,-2.56377e-13,2.5956e-10,5.85693e-14,8.64396e-11,3.22806e-13,2.34427e-14,1.92191e-12,1.93901e-12,1.55405e+11,9.76028e-13,7.82255e+10,6.14938e-13,4.92853e+10,8.60913e-13,6.89994e+10,5.75063e-13,4.60895e+10,1.57841e-14,1.26504e+9,3.9927e+11,-5.47394e-6,2.3169e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.51807,2,6.022e+23,3e+6,8.314,310,-2,1,3.78301e-8,1.61479e-5,8.23607e-5,-0.275965,1.11142e-7,-2.2841e-7,-1.37702e-8,0.000396617,0.0214318,0.000459323,8.66731e+18,-1.17975e-6,12190.5,41.8823,7.3543,95.5058,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,142.774,1125,418823
0.014,0.1,0,0.5,0.01,-0.1472,0.2,4.61983e-12,-5.6548e-11,1.35402e-12,4.92889e-11,-6.87623e-13,2.40125e-11,-4.82423e-13,2.40211e-10,-1.11125e-13,7.62342e-11,2.89056e-13,2.4517e-14,1.97921e-12,1.93558e-12,1.55627e+11,9.70983e-13,7.80699e+10,6.17457e-13,4.96453e+10,8.6444e-13,6.95034e+10,5.77419e-13,4.64261e+10,1.58512e-14,1.27448e+9,4.00546e+11,-4.60507e-6,2.32691e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.51058,2,6.022e+23,3e+6,8.314,310,-2,1,3.81114e-8,1.62724e-5,8.23448e-5,-0.274692,1.12298e-7,-2.27112e-7,-1.37094e-8,0.000398598,0.0215134,0.000462828,8.64253e+18,-1.17431e-6,12190.5,41.7883,7.39294,95.7206,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,142.027,1125,417883
0.015,0.1,0,0.5,0.01,-0.147,0.2,5.0168e-12,-6.84993e-11,1.47897e-12,5.12414e-11,-7.80055e-13,1.91804e-11,-7.08469e-13,2.20863e-10,-2.8082e-13,6.60289e-11,2.55306e-13,2.55913e-14,2.06971e-12,1.93214e-12,1.55849e+11,9.65957e-13,7.79154e+10,6.19976e-13,5.00081e+10,8.67967e-13,7.00113e+10,5.79775e-13,4.67654e+10,1.59182e-14,1.28398e+9,4.01833e+11,-3.73145e-6,2.33693e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.50309,2,6.022e+23,3e+6,8.314,310,-2,1,3.83951e-8,1.63978e-5,8.23288e-5,-0.273424,1.13466e-7,-2.2582e-7,-1.36487e-8,0.000400592,0.0215954,0.000466363,8.61785e+18,-1.16889e-6,12190.5,41.6945,7.43179,95.9359,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,141.285,1125,416945
0.016,0.1,0,0.5,0.01,-0.1468,0.2,5.41376e-12,-8.03038e-11,1.60393e-12,5.30659e-11,-8.72486e-13,1.43483e-11,-9.34515e-13,2.01515e-10,-4.50514e-13,5.58235e-11,2.21556e-13,2.66656e-14,2.19365e-12,1.92868e-12,1.56072e+11,9.60951e-13,7.7762e+10,6.22496e-13,5.03736e+10,8.71494e-13,7.0523e+10,5.82131e-13,4.71071e+10,1.59853e-14,1.29356e+9,4.03131e+11,-2.85299e-6,2.34694e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.49561,2,6.022e+23,3e+6,8.314,310,-2,1,3.86812e-8,1.65243e-5,8.2313e-5,-0.27216,1.14646e-7,-2.24533e-7,-1.35883e-8,0.000402599,0.0216778,0.000469928,8.59326e+18,-1.16349e-6,12190.5,41.601,7.47085,96.1516,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,140.546,1125,416010
0.017,0.1,0,0.5,0.01,-0.1466,0.2,5.81073e-12,-9.19621e-11,1.72889e-12,5.47627e-11,-9.64918e-13,9.51623e-12,-1.16056e-12,1.82167e-10,-6.20209e-13,4.56181e-11,1.87806e-13,2.77399e-14,2.35127e-12,1.92519e-12,1.56296e+11,9.55964e-13,7.76098e+10,6.25016e-13,5.07418e+10,8.75023e-13,7.10386e+10,5.84488e-13,4.74515e+10,1.60524e-14,1.30321e+9,4.04441e+11,-1.96962e-6,2.35696e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.48812,2,6.022e+23,3e+6,8.314,310,-2,1,3.89697e-8,1.66517e-5,8.22972e-5,-0.270902,1.15838e-7,-2.23251e-7,-1.35281e-8,0.000404619,0.0217606,0.000473524,8.56877e+18,-1.15811e-6,12190.5,41.5076,7.5101,96.3678,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,139.812,1125,415076
0.018,0.1,0,0.5,0.01,-0.1464,0.2,6.20769e-12,-1.03475e-10,1.85385e-12,5.63317e-11,-1.05735e-12,4.68415e-12,-1.38661e-12,1.62818e-10,-7.89903e-13,3.54127e-11,1.54055e-13,2.88143e-14,2.5428e-12,1.92168e-12,1.56521e+11,9.50997e-13,7.74588e+10,6.27537e-13,5.11129e+10,8.78551e-13,7.15581e+10,5.86845e-13,4.77985e+10,1.61195e-14,1.31293e+9,4.05762e+11,-1.08126e-6,2.36697e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.48063,2,6.022e+23,3e+6,8.314,310,-2,1,3.92607e-8,1.67802e-5,8.22815e-5,-0.26965,1.17042e-7,-2.21974e-7,-1.34681e-8,0.000406652,0.0218438,0.000477151,8.54437e+18,-1.15275e-6,12190.5,41.4145,7.54957,96.5845,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,139.081,1125,414145
0.019,0.1,0,0.5,0.01,-0.1462,0.2,6.60466e-12,-1.14843e-10,1.9788e-12,5.77731e-11,-1.14978e-12,-1.47932e-13,-1.61265e-12,1.4347e-10,-9.59598e-13,2.52073e-11,1.20305e-13,2.98886e-14,2.7685e-12,1.91816e-12,1.56747e+11,9.46049e-13,7.73089e+10,6.30058e-13,5.14868e+10,8.82081e-13,7.20815e+10,5.89202e-13,4.81482e+10,1.61866e-14,1.32273e+9,4.07095e+11,-1.87803e-7,2.37699e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.47315,2,6.022e+23,3e+6,8.314,310,-2,1,3.95542e-8,1.69096e-5,8.22659e-5,-0.268402,1.18258e-7,-2.20702e-7,-1.34083e-8,0.000408698,0.0219274,0.000480809,8.52007e+18,-1.14742e-6,12190.5,41.3216,7.58924,96.8017,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,138.354,1125,413216
0.02,0.1,0,0.5,0.01,-0.146,0.2,7.00162e-12,-1.26067e-10,2.10376e-12,5.90868e-11,-1.24221e-12,-4.98001e-12,-1.8387e-12,1.24122e-10,-1.12929e-12,1.50019e-11,8.65549e-14,3.09629e-14,3.02859e-12,1.91461e-12,1.56974e+11,9.41121e-13,7.71601e+10,6.32579e-13,5.18635e+10,8.8561e-13,7.26089e+10,5.9156e-13,4.85005e+10,1.62537e-14,1.3326e+9,4.0844e+11,7.10815e-7,2.38701e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-5.46566,2,6.022e+23,3e+6,8.314,310,-2,1,3.98501e-8,1.70401e-5,8.22503e-5,-0.267159,1.19486e-7,-2.19435e-7,-1.33487e-8,0.000410758,0.0220113,0.000484498,8.49585e+18,-1.1421e-6,12190.5,41.2289,7.62912,97.0194,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,137.631,1125,412289
